mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
0.000000000E0,0.000000000E0,6.069589000E-2,,,1.321962950E-3,,
1.000000000E0,3.336666667E-2,6.312280431E-2,8.688761664E-2,,6.804469302E-3,1.411208780E-1,
2.000000000E0,6.673333333E-2,6.649419029E-2,9.323007493E-2,-1.244246957E-1,1.073942954E-2,4.915298407E-2,-2.318447168E0
3.000000000E0,1.001000000E-1,6.934435798E-2,7.571701933E-2,-2.531636632E-1,1.008461177E-2,-2.864606233E-2,-1.204825660E0
4.000000000E0,1.334666667E-1,7.154703938E-2,7.359613086E-2,-1.402701984E-1,8.827782313E-3,-2.570937138E-2,5.765413180E-2
5.000000000E0,1.668333333E-1,7.425567311E-2,7.131726026E-2,1.793409632E-1,8.368939722E-3,-1.930061889E-2,-1.324938304E-1
6.000000000E0,2.002000000E-1,7.630627788E-2,7.913786170E-2,-1.871535204E-2,7.539787679E-3,-3.622045331E-2,-1.843100507E-1
7.000000000E0,2.335666667E-1,7.953680641E-2,7.906502728E-2,-8.105474756E-2,5.951828138E-3,-3.574816080E-2,9.169077754E-2
8.000000000E0,2.669333333E-1,8.158255070E-2,6.552793507E-2,-1.690143940E-1,5.154193748E-3,-2.494495888E-2,1.936380001E-1
9.000000000E0,3.003000000E-1,8.390970395E-2,7.130445385E-2,5.535449109E-2,4.287167882E-3,-2.496123140E-2,4.203794916E-2
1.000000000E1,3.336666667E-1,8.634093459E-2,6.953997673E-2,-2.552427003E-1,3.488447573E-3,-2.197851307E-2,1.920366038E-1
1.100000000E1,3.670333333E-1,8.855033839E-2,5.473836794E-2,-1.155715189E-1,2.820468443E-3,-1.276831477E-2,7.117583363E-2
1.200000000E1,4.004000000E-1,8.999380834E-2,5.705279796E-2,-6.441303490E-2,2.636375367E-3,-1.419691764E-2,1.156020489E-1
1.300000000E1,4.337666667E-1,9.235766178E-2,5.787316366E-2,-1.702411660E-1,1.873060806E-3,-1.035793977E-2,3.121034842E-1
1.400000000E1,4.671333333E-1,9.385587746E-2,4.062633521E-2,-3.893346455E-1,1.945155519E-3,1.028663522E-2,3.341617529E-1
1.500000000E1,5.005000000E-1,9.506879255E-2,3.300164792E-2,-2.071883419E-1,2.559522263E-3,1.321729917E-2,-7.232291398E-2
1.600000000E1,5.338666667E-1,9.605818743E-2,2.685353586E-2,-1.481246811E-1,2.827189951E-3,3.465934455E-3,3.236867073E-2
1.700000000E1,5.672333333E-1,9.686081851E-2,2.295307164E-2,-1.973751867E-1,2.790815622E-3,1.282932272E-2,2.307634869E-1
1.800000000E1,6.006000000E-1,9.758992241E-2,1.477756692E-2,-2.435646096E-1,3.683333420E-3,2.390033027E-2,1.298337207E-2
1.900000000E1,6.339666667E-1,9.784697481E-2,5.194078617E-3,-2.342334777E-1,4.385764329E-3,1.216321602E-2,-3.360915492E-1
2.000000000E1,6.673333333E-1,9.793654059E-2,-1.546108591E-4,-1.700139899E-1,4.495025369E-3,-1.689451282E-4,-1.609080432E-1
2.100000000E1,7.007000000E-1,9.783665711E-2,-6.152771723E-3,-2.207067023E-1,4.374490058E-3,1.045776313E-3,1.797949690E-2
2.200000000E1,7.340666667E-1,9.752594563E-2,-1.462167337E-2,-2.397749628E-1,4.564813508E-3,3.210019266E-3,1.546885302E-2
2.300000000E1,7.674333333E-1,9.686090410E-2,-2.280845193E-2,-1.901619223E-1,4.588705343E-3,7.020382941E-4,2.741657268E-3
2.400000000E1,8.008000000E-1,9.600386160E-2,-2.716411372E-2,-2.424488357E-1,4.611662864E-3,3.363108845E-3,1.011769045E-1
2.500000000E1,8.341666667E-1,9.504815225E-2,-3.770470565E-2,-2.453604222E-1,4.813136807E-3,7.947462010E-3,3.587960930E-2
2.600000000E1,8.675333333E-1,9.348770091E-2,-4.602215156E-2,-1.564943729E-1,5.142023495E-3,6.412819981E-3,-8.880601259E-2
2.700000000E1,9.009000000E-1,9.197694067E-2,-4.647036201E-2,-8.002661667E-2,5.241085660E-3,1.039968962E-3,-8.809668545E-2
2.800000000E1,9.342666667E-1,9.038657875E-2,-5.129145520E-2,-1.739402681E-1,5.211424091E-3,3.042441436E-4,-2.344081787E-2
2.900000000E1,9.676333333E-1,8.855409089E-2,-5.844115464E-2,-1.219632404E-1,5.261388886E-3,2.678216754E-4,8.025765580E-3
3.000000000E1,1.001000000E0,8.648660570E-2,-6.017381133E-2,-1.169200429E-1,5.229296724E-3,1.580696008E-4,5.955786844E-4
3.100000000E1,1.034366667E0,8.453849188E-2,-6.437391991E-2,-2.318708609E-1,5.271937398E-3,8.625348414E-4,1.388030549E-1
3.200000000E1,1.067733333E0,8.219071944E-2,-7.670758254E-2,-1.759833878E-1,5.286856549E-3,8.055307599E-3,8.677060652E-2
3.300000000E1,1.101100000E0,7.941953921E-2,-7.782226936E-2,-9.031197204E-4,5.809494925E-3,9.733305266E-3,-4.531986105E-2
3.400000000E1,1.134466667E0,7.699738000E-2,-7.414527449E-2,-1.567101912E-1,5.936392454E-3,2.443914120E-3,9.517981818E-3
3.500000000E1,1.167833333E0,7.447157789E-2,-8.774938389E-2,-1.280972785E-1,5.972585460E-3,9.609471773E-3,6.102106150E-2
3.600000000E1,1.201200000E0,7.114157112E-2,-8.765059749E-2,6.423913211E-2,6.577664537E-3,1.026941874E-2,-7.954690216E-2
3.700000000E1,1.234566667E0,6.862236135E-2,-7.792345129E-2,-8.919048644E-3,6.657898004E-3,1.032185923E-3,-9.402185313E-3
3.800000000E1,1.267933333E0,6.594147947E-2,-8.938272512E-2,-9.677400389E-2,6.646545744E-3,9.034202718E-3,8.550928475E-2
3.900000000E1,1.301300000E0,6.265755416E-2,-8.809255407E-2,2.064011783E-1,7.260780466E-3,1.071243073E-2,-5.723811635E-2
4.000000000E1,1.334666667E0,6.006276969E-2,-7.216722339E-2,2.211995327E-2,7.361421955E-3,1.843872560E-3,-2.536123551E-2
4.100000000E1,1.368033333E0,5.784159479E-2,-8.400166072E-2,-7.014911905E-2,7.383828228E-3,8.645367981E-3,7.931909771E-2
4.200000000E1,1.401400000E0,5.445705887E-2,-8.497983844E-2,2.013028590E-1,7.938356178E-3,1.046237252E-2,-4.805177459E-2
4.300000000E1,1.434766667E0,5.217060690E-2,-6.401984907E-2,4.442680590E-1,8.082017221E-3,2.761121399E-3,-1.761842104E-1
4.400000000E1,1.468133333E0,5.018480094E-2,-5.678569356E-2,4.313434465E-2,8.122615013E-3,-5.975193511E-4,-5.768370204E-2
4.500000000E1,1.501500000E0,4.838110828E-2,-6.013667751E-2,-1.014594766E-2,8.042142763E-3,-1.514244294E-3,1.539652102E-2
4.600000000E1,1.534866667E0,4.617167999E-2,-6.041810961E-2,-4.151849179E-2,8.021564443E-3,7.502648923E-4,1.177152434E-1
4.700000000E1,1.568233333E0,4.434920644E-2,-5.966175023E-2,1.331470310E-1,8.092210440E-3,6.042843832E-3,7.407067671E-2
4.800000000E1,1.601600000E0,4.219025253E-2,-5.516451408E-2,1.932039801E-1,8.424823555E-3,7.038165753E-3,-6.359137953E-3
4.900000000E1,1.634966667E0,4.066789453E-2,-4.361054823E-2,3.079407425E-1,8.561890701E-3,4.206393532E-3,-5.214581013E-2
5.000000000E1,1.668333333E0,3.927997528E-2,-3.617605757E-2,2.023173826E-1,8.705530217E-3,4.042528515E-3,-4.381149251E-2
5.100000000E1,1.701700000E0,3.825374562E-2,-2.908693706E-2,1.660772576E-1,8.831662104E-3,1.516991432E-3,-5.578275059E-2
5.200000000E1,1.735066667E0,3.733890701E-2,-2.564393145E-2,1.136635795E-1,8.806764112E-3,-3.463117710E-4,1.126438403E-1
