mass_B
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
0.000000000E0,0.000000000E0,3.155718582E-1,,,8.970701247E-3,,
1.000000000E0,3.336666667E-2,3.148991504E-1,-1.306485514E-2,,8.335184019E-3,-2.100405055E-2,
2.000000000E0,6.673333333E-2,3.146999969E-1,-1.103758917E-2,1.521854787E-1,7.569030940E-3,-2.337946698E-2,1.422227175E-1
3.000000000E0,1.001000000E-1,3.141625753E-1,-6.712968486E-3,1.280946705E-1,6.774994256E-3,-1.290834716E-2,2.907346678E-1
4.000000000E0,1.334666667E-1,3.142520182E-1,1.138859559E-3,2.747504746E-1,6.707613907E-3,-9.585071303E-4,2.511012660E-1
5.000000000E0,1.668333333E-1,3.142385751E-1,8.559296237E-3,1.926674206E-1,6.711029880E-3,2.284316247E-3,1.043938552E-1
6.000000000E0,2.002000000E-1,3.148232085E-1,1.687012311E-2,2.293192413E-1,6.860053944E-3,6.228193776E-3,9.281806589E-2
7.000000000E0,2.335666667E-1,3.153643747E-1,2.162395063E-2,1.385276557E-1,7.126658012E-3,8.585086865E-3,-3.469966767E-2
8.000000000E0,2.669333333E-1,3.162662468E-1,2.766157588E-2,9.364635745E-2,7.432965408E-3,4.499499838E-3,-4.217845162E-2
9.000000000E0,3.003000000E-1,3.172103239E-1,2.740833807E-2,7.465046721E-2,7.426924634E-3,3.781945774E-3,4.857268820E-2
1.000000000E1,3.336666667E-1,3.180952966E-1,3.157770162E-2,1.447778439E-1,7.685347256E-3,9.317234028E-3,-9.397644527E-2
1.100000000E1,3.670333333E-1,3.193176091E-1,3.838967890E-2,1.094509573E-1,8.048694718E-3,-9.193453371E-4,-2.270215897E-1
1.200000000E1,4.004000000E-1,3.206571678E-1,3.884719284E-2,8.730039805E-2,7.623996277E-3,-9.843374804E-3,-1.450750323E-1
1.300000000E1,4.337666667E-1,3.219100118E-1,4.283758420E-2,1.192325563E-1,7.391813506E-3,-7.948093158E-3,-4.631450938E-3
1.400000000E1,4.671333333E-1,3.235158626E-1,4.845428665E-2,9.743805757E-2,7.093593527E-3,-1.060859723E-2,-8.317414131E-3
1.500000000E1,5.005000000E-1,3.251435279E-1,4.869059988E-2,1.647323694E-2,6.683866452E-3,-9.269228583E-3,4.968313094E-2
1.600000000E1,5.338666667E-1,3.267651486E-1,4.937089793E-2,-2.040850271E-2,6.475027006E-3,-6.202364332E-3,-1.503000476E-2
1.700000000E1,5.672333333E-1,3.284382125E-1,4.788435090E-2,9.676886645E-2,6.269962005E-3,-1.011857556E-2,-2.021815579E-1
1.800000000E1,6.006000000E-1,3.299606310E-1,5.389268230E-2,1.086707994E-1,5.799780731E-3,-1.999446813E-2,-9.263692678E-2
1.900000000E1,6.339666667E-1,3.320346508E-1,5.836269671E-2,1.428123851E-2,4.935664498E-3,-1.847936073E-2,1.149656275E-1
2.000000000E1,6.673333333E-1,3.338553683E-1,5.282871811E-2,-1.132377212E-1,4.566591391E-3,-9.572319208E-3,6.302766283E-2
2.100000000E1,7.007000000E-1,3.355600873E-1,5.088143765E-2,-8.656456114E-2,4.296871730E-3,-1.405466401E-2,-1.187998791E-3
2.200000000E1,7.340666667E-1,3.372508562E-1,4.766954867E-2,-3.826045326E-2,3.628676813E-3,-1.262726728E-2,3.223518758E-2
2.300000000E1,7.674333333E-1,3.387412351E-1,4.714592196E-2,-3.732205682E-2,3.454212094E-3,-8.473120477E-3,4.918067772E-2
2.400000000E1,8.008000000E-1,3.403970608E-1,4.672986227E-2,-3.095388201E-2,3.063237240E-3,-1.137772934E-2,-7.859634242E-2
2.500000000E1,8.341666667E-1,3.418596746E-1,4.389083266E-2,-5.005167733E-2,2.694938289E-3,-1.289259253E-2,-5.739951746E-2
2.600000000E1,8.675333333E-1,3.433260423E-1,4.383538715E-2,-7.423019402E-2,2.202871565E-3,-1.565671380E-2,8.024098560E-3
2.700000000E1,9.009000000E-1,3.447849561E-1,3.950055942E-2,-1.402793998E-1,1.650113588E-3,-1.287878171E-2,1.209857863E-1
2.800000000E1,9.342666667E-1,3.459620463E-1,3.353267383E-2,-4.228441582E-2,1.343427532E-3,-6.748456381E-3,8.007230407E-5
2.900000000E1,9.676333333E-1,3.470227032E-1,3.615912448E-2,-4.183698613E-2,1.199766599E-3,-1.165263920E-2,2.364839677E-2
3.000000000E1,1.001000000E0,3.483750652E-1,3.327534523E-2,-1.585916781E-1,5.658080757E-4,-9.041145443E-3,6.212938836E-2
3.100000000E1,1.034366667E0,3.492432779E-1,2.327119971E-2,-2.965226498E-1,5.964208260E-4,-3.045495426E-3,4.115454090E-2
3.200000000E1,1.067733333E0,3.499280300E-1,1.458631312E-2,-1.513660606E-1,3.625720143E-4,-8.619543444E-3,-5.142037752E-2
3.300000000E1,1.101100000E0,3.502166712E-1,1.146482024E-2,-1.048028484E-1,2.120996023E-5,-6.853560744E-3,7.681205152E-2
3.400000000E1,1.134466667E0,3.506931156E-1,9.873816603E-3,-1.271946720E-1,-9.478893933E-5,-2.445824612E-3,4.431932857E-2
3.500000000E1,1.167833333E0,3.508755839E-1,1.835093057E-3,-2.188802774E-1,-1.420080689E-4,-3.750348341E-3,1.649399270E-2
3.600000000E1,1.201200000E0,3.508155775E-1,-4.723711077E-3,-1.315911290E-1,-3.450621853E-4,-2.650307695E-3,4.594367540E-2
3.700000000E1,1.234566667E0,3.505603549E-1,-7.311390868E-3,-1.613625148E-1,-3.188719357E-4,6.499945683E-4,6.545985594E-2
3.800000000E1,1.267933333E0,3.503276640E-1,-1.397711857E-2,-2.631374575E-1,-3.016858811E-4,1.104538395E-3,-1.309262427E-1
3.900000000E1,1.301300000E0,3.496276152E-1,-2.617810812E-2,-1.985116321E-1,-2.451624068E-4,-6.700271044E-3,-4.400191714E-3
4.000000000E1,1.334666667E0,3.485807116E-1,-2.816735585E-2,-1.147449880E-2,-7.488173021E-4,-3.349536764E-3,5.576137647E-2
4.100000000E1,1.368033333E0,3.477479137E-1,-2.524393486E-2,-7.770556816E-2,-4.686881602E-4,2.428236435E-3,1.088655187E-1
4.200000000E1,1.401400000E0,3.468960997E-1,-3.284719136E-2,-2.382338137E-1,-5.867729906E-4,2.368114322E-5,6.673796055E-3
4.300000000E1,1.434766667E0,3.455559111E-1,-4.281395468E-2,-1.844579639E-1,-4.671078385E-4,4.599274035E-3,-5.729261568E-2
4.400000000E1,1.468133333E0,3.440389818E-1,-4.494223058E-2,-3.951509122E-2,-2.798481033E-4,-2.815277253E-3,-1.125103950E-1
4.500000000E1,1.501500000E0,3.425567662E-1,-4.486121338E-2,-4.621863082E-2,-6.549806739E-4,-6.184124013E-3,1.281311075E-1
