mass_B
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
0.000000000E0,0.000000000E0,3.442935660E-1,,,-4.372306427E-4,,
1.000000000E0,3.336666667E-2,3.461998904E-1,7.728685126E-2,,1.300243696E-3,5.188950590E-2,
2.000000000E0,6.673333333E-2,3.494511753E-1,8.950950849E-2,8.491248199E-2,3.025529051E-3,2.765752601E-2,-6.422821387E-1
3.000000000E0,1.001000000E-1,3.521731583E-1,7.827923436E-2,-1.398495212E-1,3.145922598E-3,2.360917449E-3,-2.720041519E-1
4.000000000E0,1.334666667E-1,3.546750095E-1,7.969412304E-2,-6.042293180E-2,3.183080942E-3,1.115110986E-2,9.700185860E-2
5.000000000E0,1.668333333E-1,3.574914127E-1,7.710782183E-2,-4.604070718E-2,3.890073329E-3,1.304375423E-2,-1.063225216E-1
6.000000000E0,2.002000000E-1,3.598206715E-1,7.335579565E-2,-1.468786030E-1,4.053534141E-3,8.703462187E-4,-4.035266726E-1
7.000000000E0,2.335666667E-1,3.623866895E-1,7.030525608E-2,-5.819651884E-2,3.948154433E-3,-1.253313034E-2,-3.151343597E-1
8.000000000E0,2.669333333E-1,3.645123756E-1,6.665841346E-2,-6.263669881E-2,3.217156576E-3,-2.221832294E-2,-1.788601186E-1
9.000000000E0,3.003000000E-1,3.668350276E-1,6.812356399E-2,2.082988625E-3,2.465451682E-3,-2.313221839E-2,5.673420227E-3
1.000000000E1,3.336666667E-1,3.690584881E-1,6.603684875E-2,-2.409240034E-1,1.673466536E-3,-2.218884257E-2,1.205074292E-1
1.100000000E1,3.670333333E-1,3.712418867E-1,5.375544616E-2,-1.755315970E-1,9.847162546E-4,-1.532210075E-2,9.847888004E-2
1.200000000E1,4.004000000E-1,3.726457682E-1,4.994672869E-2,-1.047703631E-1,6.509716789E-4,-1.377861373E-2,9.459440512E-2
1.300000000E1,4.337666667E-1,3.745749984E-1,5.157390886E-2,-1.029329715E-1,6.522343170E-5,-1.168671517E-2,1.963267020E-1
1.400000000E1,4.671333333E-1,3.760874670E-1,4.081371220E-2,-3.401868487E-1,-1.289217804E-4,6.193182854E-4,2.211626361E-1
1.500000000E1,5.005000000E-1,3.772986334E-1,2.945232219E-2,-2.557527113E-1,1.065526053E-4,4.446267807E-3,-5.131882860E-2
1.600000000E1,5.338666667E-1,3.780529187E-1,2.245669973E-2,-1.344360393E-1,1.677924912E-4,-3.682726943E-3,3.037996722E-2
1.700000000E1,5.672333333E-1,3.787972438E-1,2.152775196E-2,-1.387495771E-1,-1.392080394E-4,3.461160646E-3,1.904503163E-1
1.800000000E1,6.006000000E-1,3.794895373E-1,1.396503262E-2,-2.779838747E-1,3.987672783E-4,1.376897232E-2,1.142410708E-1
1.900000000E1,6.339666667E-1,3.797291770E-1,1.904298596E-3,-1.999363007E-1,7.796413800E-4,8.954805133E-3,-1.725827569E-1
2.000000000E1,6.673333333E-1,3.796166175E-1,-3.484366012E-4,-1.334483962E-1,9.963512742E-4,2.461575952E-3,-1.383513598E-1
2.100000000E1,7.007000000E-1,3.797059247E-1,-4.375487876E-3,-1.884824173E-1,9.439105486E-4,-1.140374390E-3,-3.866504865E-2
2.200000000E1,7.340666667E-1,3.793246266E-1,-1.488025252E-2,-2.714751810E-1,9.202502899E-4,4.194971843E-4,2.993315289E-2
2.300000000E1,7.674333333E-1,3.787129158E-1,-2.195374504E-2,-1.860203091E-1,9.719049940E-4,1.171770219E-3,2.942770161E-2
2.400000000E1,8.008000000E-1,3.778595800E-1,-2.755266578E-2,-2.341605308E-1,9.984464225E-4,1.949668322E-3,3.271683102E-2
2.500000000E1,8.341666667E-1,3.768742346E-1,-3.661585170E-2,-2.339190105E-1,1.102012860E-3,3.659270967E-3,-3.088895472E-2
2.600000000E1,8.675333333E-1,3.754160822E-1,-4.475409663E-2,-2.313462879E-1,1.242641772E-3,4.237016397E-4,-9.019199916E-2
2.700000000E1,9.009000000E-1,3.738876446E-1,-5.065115953E-2,-9.242079355E-2,1.130287883E-3,-3.502665713E-3,-5.040710288E-2
2.800000000E1,9.342666667E-1,3.720359615E-1,-5.257261974E-2,-1.137281989E-1,1.008897213E-3,-2.587361257E-3,1.889303666E-2
2.900000000E1,9.676333333E-1,3.703792984E-1,-5.583074977E-2,-1.443490856E-1,9.576246416E-4,-1.874109439E-3,2.604950031E-2
3.000000000E1,1.001000000E0,3.683101894E-1,-6.409165729E-2,-1.867792477E-1,8.838316433E-4,-1.235021984E-3,8.493971145E-3
