mass_A
frame,t,x,v_{x},a_{x},y,v_{y},a_{y}
0.000000000E0,0.000000000E0,3.695560007E-2,,,3.975458115E-3,,
1.000000000E0,3.336666667E-2,3.784568516E-2,2.352389422E-2,,3.509630559E-3,-2.200667849E-2,
2.000000000E0,6.673333333E-2,3.852542795E-2,2.052742353E-2,-2.549263476E-2,2.506879104E-3,-2.495326686E-2,2.322588018E-1
3.000000000E0,1.001000000E-1,3.921554856E-2,2.211309275E-2,4.219008456E-3,1.844415884E-3,-5.895087797E-3,4.202745518E-1
4.000000000E0,1.334666667E-1,4.000110834E-2,2.148885712E-2,1.114927983E-2,2.113480245E-3,6.566742050E-3,1.961607700E-1
5.000000000E0,1.668333333E-1,4.064957162E-2,2.173692131E-2,-1.276293809E-2,2.282636470E-3,4.810504054E-3,-6.596345998E-2
6.000000000E0,2.002000000E-1,4.145168555E-2,2.189483646E-2,1.037044773E-2,2.434501215E-3,2.585469130E-3,-4.417536180E-2
7.000000000E0,2.335666667E-1,4.211068704E-2,2.127019805E-2,1.461377591E-3,2.455173444E-3,1.248070143E-3,-4.758619904E-2
8.000000000E0,2.669333333E-1,4.287111677E-2,2.274012052E-2,-1.205170874E-1,2.517789096E-3,1.210930740E-4,2.098662985E-2
9.000000000E0,3.003000000E-1,4.362821109E-2,1.420801389E-2,-2.147094830E-1,2.463254388E-3,1.595764487E-3,-4.861009826E-2
1.000000000E1,3.336666667E-1,4.381926490E-2,5.961813199E-3,-8.585865317E-2,2.624279779E-3,-1.102245923E-3,-4.076558200E-2
1.100000000E1,3.670333333E-1,4.402606275E-2,9.312546449E-3,-5.237846185E-3,2.389697844E-3,-3.748696651E-3,-1.015534408E-1
1.200000000E1,4.004000000E-1,4.444072216E-2,7.213370845E-3,-7.304998049E-2,2.374116756E-3,-5.391255090E-3,-6.492322561E-2
1.300000000E1,4.337666667E-1,4.450743503E-2,2.440044321E-3,-1.084031154E-1,2.029921421E-3,-1.000181672E-2,-2.645662752E-2
